

Peter Fradsam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031939
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fradsam
Gender	Male
Abode	Mersey street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1780
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	28 Nov 1780
Register	Burials 1780, Page 31, Entry 363
Source	LDS Film 93833
Parent Of	Peggy Fradsam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031939&Relationship=Deceased



