

Henry Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Shannon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 224, Entry 1789
Source	LDS Film 1656561
Parent	Thomas Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243583&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243583&Relationship=2ndParent



