

Emanuel Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253227
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Cowley
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	28 Jan 1860
Register	Baptisms 1859 - 1860, Page 209, Entry 1670
Source	LDS Film 1656561
Parent Of	Sarah Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253227&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253227&Relationship=2ndParent



