

Emma Kempson Pledge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139061
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Kempson
Surname	Pledge
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pool Lane
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1832
Baptising Minister	Rev'd William Goddard Curate
Register	Baptisms 1832, Page 1, Entry 3237
Source	FDS Film 1068891
Parent	William Pledge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139061&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139061&Relationship=2ndParent



