

James Barrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrett
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1831
Date Of Child's Birth	1 Jan 1831
Notes	Private
Register	Baptisms 1830 - 1832, Page 100, Entry 6
Source	LDS Film 396375
Parent Of	Anne Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427272&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427272&Relationship=2ndParent



