

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1797
Witnesses	Richard Roberts; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 24, Entry 2657
Source	LDS Film 1656150
Witnessed Marriage Of	John Woff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050401&Relationship=Groom
Witnessed Marriage Of	Jane Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050401&Relationship=Bride



