

Michael Coleborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094289
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Coleborne
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Apr 1795
Date Of Death	24 Apr 1795
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 24, Entry 9
Source	LDS Film 1647560
Parent	William Coleborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094289&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094289&Relationship=2ndParent



