

Helen McGivern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119353
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	McGivern
Married Surname	McPolan
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Sep 1834
Witnesses	James McGivern; Mary Carney
Register	Marriages 1827 - 1848, Page 62, Entry 6
Source	LDS Film 396378
Witnessed By	James McGivern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119353&Relationship=Witness_1
Witnessed By	Mary Carney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119353&Relationship=Witness_2
Married To	Owen McPolan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119353&Relationship=Groom



