

Mary Tobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427415
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tobin
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1831
Date Of Child's Birth	25 Dec 1826
Notes	Private
Register	Baptisms 1830 - 1832, Page 116, Entry 5
Source	LDS Film 396375
Parent Of	Anne Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427415&Relationship=Baptised
Married To	Michael Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427415&Relationship=1stParent



