

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Shaws Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 104, Entry 4
Source	LDS Film 093913
Parent Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040837&Relationship=Deceased



