

Philip Rathborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004343
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Rathborn
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1739
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 15
Source	LDS Film 1656376
Parent Of	Saml. Rathborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004343&Relationship=Baptised



