

Adam Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043185
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Gee
Gender	Male
Abode	Circus St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Oct 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Ann Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043185&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043185&Relationship=2ndParent



