

P McCrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031364
First Name (With Contractions)	P
First Name (Without Contractions)	P
Surname	McCrea
Gender	Unknown
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Oct 1834
Witnesses	P Mc Crea; Martha Hill
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 44, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Saville Jager	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031364&Relationship=Groom
Witnessed Marriage Of	Bellinda Emily McCrae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031364&Relationship=Bride



