

Patrick Lye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046579
First Name (With Contractions)	Pat
First Name (Without Contractions)	Patrick
Surname	Lye
Gender	Male
Abode	Hanover St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Source	LDS Film 1656377
Parent Of	Mary Lye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046579&Relationship=Deceased



