

Margaret Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038590
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Martin
Former/Maiden/Other Surname 1	McMain
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	King street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1793
Date Of Child's Birth	29 May 1793
Register	Baptisms 1793, Page 279, Entry 569
Source	LDS Film 93833
Parent Of	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038590&Relationship=Baptised
Married To	John Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038590&Relationship=1stParent



