

John Oliverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 42, Entry 42
Parent	John Oliverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032670&Relationship=1stParent



