

Thomas Ragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008646
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ragg
Gender	Male
Abode	Mercey St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 12
Source	LDS Film 1656376
Parent Of	Ralph Ragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008646&Relationship=Baptised



