

Jonathan Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020442
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 55, Entry 31
Source	LDS Film 1656377
Parent Of	Willm. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020442&Relationship=Deceased



