

James McLaughlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048191
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McLaughlin
Gender	Male
Abode	School Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1798
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	17 Apr 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen McLaughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048191&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048191&Relationship=2ndParent



