

Elizabeth Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018242
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Coppell
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1765
Register	Burials 1765 - 1769, Page 4, Entry 37
Source	LDS Film 1656377
Married To	Willm. Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018242&Relationship=Spouse



