

Thomas Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1850
Witnesses	Thomas Hamilton; Elizabeth Ashton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 239, Entry 478
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062992&Relationship=Groom
Witnessed Marriage Of	Sarah Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062992&Relationship=Bride



