

George Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharples
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Plumb Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1789
Date Of Death	25 Dec 1789
Register	Burials 1769 - 1800, Page 21, Entry 24
Source	LDS Film 1656373
Parent	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042795&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042795&Relationship=2ndParent



