

Elizabeth Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Married Surname	Mathews
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1821
Status	Spinster
Witnesses	Thomas Ormson; Julia Percivall
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 244, Entry 282
Source	LDS Film 93917
Witnessed By	Thomas Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054724&Relationship=Witness_1
Witnessed By	Julia Percivall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054724&Relationship=Witness_2
Married To	John Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054724&Relationship=Groom



