

Nicholas Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053455
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Aspinwall
Gender	Male
Abode	Maguire Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jan 1801
Register	Baptisms 1801, Page 42, Entry 899
Source	LDS Film 93833
Parent Of	James Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053455&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053455&Relationship=2ndParent



