

Elizabeth Neesham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Neesham
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1789
Date Of Child's Birth	23 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1050
Source	LDS Film 93833
Parent Of	Thomas Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032352&Relationship=Baptised
Married To	Thomas Neesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032352&Relationship=1stParent



