

Jane Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffith
Married Surname	Griffith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 77
Source	LDS Film 1068890
Married To	Thomas Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013316&Relationship=Groom



