

Richard James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051560
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	James
Gender	Male
Abode	Chorlley Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	10 Aug 1800
Source	LDS Film 1068889
Parent Of	Ann James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051560&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051560&Relationship=2ndParent



