

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010567
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 19
Source	LDS Film 1656376
Parent	Willm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010567&Relationship=1stParent



