

William Nevett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Drury Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1799
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	8 Feb 1799
Register	Baptisms 1799, Page 101, Entry 1320
Source	LDS Film 93833
Parent Of	Thomas Nevett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049781&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049781&Relationship=2ndParent



