

William Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018876
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mears
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1766
Register	Burials 1765 - 1769, Page 19, Entry 16
Source	LDS Film 1656377
Parent	Thos. Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018876&Relationship=1stParent



