

Nathaniel Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001822
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Rimmer
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 13, Entry 16
Source	LDS Film 1656376
Married To	Margt. Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001822&Relationship=Bride



