

Eliza Louisa Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044061
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Louisa
Surname	Willis
Married Surname	Hill
Spouse's Occupation (As Documented)	Actor
Spouse's Occupation (Standardised)	Actor
Gender	Female
Abode	Brook Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1857
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Powers; Sarah Jane Black
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 215, Entry 429
Source	LDS Film 1656375
Witnessed By	Edward Powers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044061&Relationship=Witness_1
Witnessed By	Sarah Jane Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044061&Relationship=Witness_2
Married To	John Brownlow Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044061&Relationship=Groom



