

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Thomas's Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Date Of Child's Birth	20 Apr 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 41
Source	LDS Film 1656377
Parent Of	Richard Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026338&Relationship=Baptised
Married To	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026338&Relationship=1stParent



