

Margaret McGinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430394
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McGinnis
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	8 Apr 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Edward McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430394&Relationship=Baptised
Married To	Edward McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430394&Relationship=1stParent



