

William Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Slater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Feb 1818
Register	Baptisms 1818 - 1819, Page 16, Entry 447
Source	LDS Film 1656378
Parent Of	Maria Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093537&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093537&Relationship=2ndParent



