

Thomas Bolland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolland
Gender	Male
Abode	Norfolk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Sep 1807
Register	Baptisms 1807, Page 330, Entry 1236
Source	LDS Film 93833
Parent Of	John Bolland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066564&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066564&Relationship=2ndParent



