

Adam Lightbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013189
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Lightbody
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1757
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 32, Entry 8
Source	LDS Film 1656376
Parent Of	John Lightbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013189&Relationship=Deceased



