

John Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downward
Gender	Male
Abode	Hay Market
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Feb 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006690&Relationship=Baptised



