

Geoffrey Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162787
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Waring
Gender	Male
Abode	Chisenhale Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Register	Baptisms 1839, Page 247, Entry 1971
Source	LDS Film 1656423
Parent Of	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162787&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162787&Relationship=2ndParent



