

Gerard Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000019
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Winstanly
Gender	Male
Abode	Attkins hey
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1705
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Marriages 1704 - 1737, Page 191, Entry 19
Source	LDS Film 1656376
Married To	Mary Fells	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000019&Relationship=Bride



