

John Duddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duddleston
Gender	Male
Abode	Park Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptism 1834 - 1835, Page 191, Entry 1526
Source	LDS Film 1656421
Parent Of	Elizabeth Duddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150176&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150176&Relationship=2ndParent



