

James Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068957
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1807
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Rob. Bispham; Jane Howard, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 40, Entry 1191
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068957&Relationship=Witness_1
Witnessed By	Jane Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068957&Relationship=Witness_2
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068957&Relationship=Bride



