

Mary McClaron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021693
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McClaron
Married Surname	Donaldson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1825
Status	Spinster
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 219, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021693&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021693&Relationship=Witness_2
Married To	John Donaldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021693&Relationship=Groom



