

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002175
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1723
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Feb 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 38
Source	LDS Film 1656376
Parent Of	Saml. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002175&Relationship=Baptised



