

Sarah Empson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118581
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Empson
Gender	Female
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1816
Witnesses	James Glover; Sarah Empson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 322
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118581&Relationship=Groom
Witnessed Marriage Of	Betty Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118581&Relationship=Bride



