

William Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033513
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Abode	Richmond St
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1781
Notes	Paid
Register	Burials 1767 - 1786, Entry 5088
Source	LDS Film 1656195
Parent Of	Jno. Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033513&Relationship=Deceased



