

Ann Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010921
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Married Surname	Grimshaw
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 16
Source	LDS Film 1068889
Married To	William Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010921&Relationship=Groom



