

Sarah Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221848
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Allen
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1801 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1801
Date Of Child's Birth	13 May 1801
Register	Baptisms 1792 - 1813, Page 100, Entry 6
Source	LDS Film 1546062
Parent Of	Daniel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221848&Relationship=Baptised
Married To	Daniel Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221848&Relationship=1stParent



