

Thomas Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1784
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Sep 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 46
Source	LDS Film 1468979
Parent Of	Sarah Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420889&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420889&Relationship=2ndParent



