

William Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowland
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Robert Owens; John Walters
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101][Groom signed his surname] Rowlands
Register	Marriages 1797 - 1801, Page 89, Entry 3090
Source	LDS Film 1656150
Witnessed By	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050845&Relationship=Witness_1
Witnessed By	John Walters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050845&Relationship=Witness_2
Married To	Margaret Sennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050845&Relationship=Bride



