

Sarah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027836
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Frederick Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Date Of Child's Birth	3 Apr 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 21
Source	LDS Film 1656377
Parent Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027836&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027836&Relationship=1stParent



