

Mary Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131337
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradley
Married Surname	Fletcher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1852
Age At Marriage	35
Status	Widow
Witnesses	Henry Curwen; Jane Thomas
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 27, Entry 53
Source	LDS Film 1546291
Witnessed By	Henry Curwen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Witness_1
Witnessed By	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Witness_2
Married To	Isaac Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131337&Relationship=Groom



