

Margery Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119186
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Potter
Gender	Female
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Jul 1833
Witnesses	William Potter; Margery Potter, (X)
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 8, Entry 19
Source	LDS Film 1546117
Witnessed Marriage Of	Edward Everall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119186&Relationship=Groom
Witnessed Marriage Of	Martha Pigot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119186&Relationship=Bride



