

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Chapel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 288
Source	LDS Film 93833
Parent Of	Peter Harrison Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023925&Relationship=Baptised
Married To	Ellen Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023925&Relationship=2ndParent



