

Fanny Ligoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027483
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Ligoe
Spouse's Occupation (As Documented)	Drover
Spouse's Occupation (Standardised)	Drover
Gender	Female
Abode	George's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1786
Date Of Child's Birth	31 May 1786
Register	Baptisms 1786, Page 158, Entry 896
Source	LDS Film 93833
Parent Of	Fanny Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027483&Relationship=Baptised
Married To	William Ligoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027483&Relationship=1stParent



