

William Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Tythe barn street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1788
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	25 Mar 1788
Register	Baptisms 1788, Page 183, Entry 397
Source	LDS Film 93833
Parent Of	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030100&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030100&Relationship=2ndParent



