

John Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1725
Occupation (As Documented)	Sail.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 11
Source	LDS Film 1656376
Married To	Eliz. Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000796&Relationship=Bride



