

Robert Binnie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Binnie
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	14 Nov 1859
Register	Baptisms 1859 - 1860, Page 120, Entry 955
Source	LDS Film 1656561
Parent Of	Christina Binnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252512&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252512&Relationship=2ndParent



