

Elizabeth Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058123
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Christian
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Watch Man
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Highfield Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Date Of Child's Birth	27 Jan 1804
Register	Baptisms 1804, Page 210, Entry 156
Source	LFS Film 93833
Parent Of	Margaret Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058123&Relationship=Baptised
Married To	George Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058123&Relationship=1stParent



