

Agnes Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180364
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Glover
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Woodstock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Register	Baptisms 1843 - 1844, Page 83, Entry 663
Source	LDS Film 93884
Parent Of	Richard Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180364&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180364&Relationship=1stParent



