

Adam Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001470
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1718
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 24
Source	LDS Film 1656376
Parent Of	Will. Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001470&Relationship=Baptised



