

John Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Abode	Wm. St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1735
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 179, Entry 22
Source	LDS Film 1656376
Parent Of	John Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003998&Relationship=Deceased



