

Thomas Tattershall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattershall
Gender	Male
Abode	Albion St
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Aug 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Dunn; Mary Tattersall
Marriage Type	Licence
Marrying Minister	John Green M. A. Curate
Notes	[Groom signed as Tattersall]
Register	Marriages 1837 - 1848, Page 239, Entry 477
Source	LDS Film 2147913
Witnessed By	Robert Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Witness_1
Witnessed By	Mary Tattersall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Witness_2
Married To	Mary Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076887&Relationship=Bride



