

Mary Hooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255457
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hooper
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Lydia Ann St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	15 Jul 1859
Register	Baptisms 1860 - 1861, Page 88, Entry 700
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Hooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255457&Relationship=Baptised
Married To	James Hooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255457&Relationship=1stParent



